"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200104WQPL.csv","2008MAY29152848","0421012626","A6",  32.69267,-117.26967,"20010422",1027,18.3,"m","",,"","",,"","",,"","",,"","",,"","",10.8,"C","",,"","",,"","",85,"%",
"200104WQPL.csv","2008MAY29152848","0421012627","A7",  32.67550,-117.26683,"20010422",945,1.5,"m","",,"","",,"","",,"","",,"","",,"","",12.5,"C","",,"","",,"","",79,"%",
"200104WQPL.csv","2008MAY29152848","0421012628","A7",  32.67550,-117.26683,"20010422",945,12.2,"m","",,"","",,"","",,"","",,"","",,"","",11.4,"C","",,"","",,"","",81,"%",
"200104WQPL.csv","2008MAY29152848","0421012629","A7",  32.67550,-117.26683,"20010422",945,18.3,"m","",,"","",,"","",,"","",,"","",,"","",10.3,"C","",,"","",,"","",84,"%",
"200104WQPL.csv","2008MAY29152848","0421012630","C4",  32.66583,-117.24967,"20010422",1152,1.5,"m","",,"","",,"","",,"","",,"","",,"","",12.2,"C","",,"","",,"","",76,"%",
"200104WQPL.csv","2008MAY29152848","0421012631","C4",  32.66583,-117.24967,"20010422",1152,3,"m","",,"","",,"","",,"","",,"","",,"","",12,"C","",,"","",,"","",76,"%",
"200104WQPL.csv","2008MAY29152848","0421012632","C4",  32.66583,-117.24967,"20010422",1152,6.1,"m","",,"","",,"","",,"","",,"","",,"","",11.6,"C","",,"","",,"","",75,"%",
"200104WQPL.csv","2008MAY29152848","0421012633","C5",  32.67917,-117.25667,"20010422",1142,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.3,"C","",,"","",,"","",59,"%",
"200104WQPL.csv","2008MAY29152848","0421012634","C5",  32.67917,-117.25667,"20010422",1142,3,"m","",,"","",,"","",,"","",,"","",,"","",13.1,"C","",,"","",,"","",60,"%",
"200104WQPL.csv","2008MAY29152848","0421012635","C5",  32.67917,-117.25667,"20010422",1142,6.1,"m","",,"","",,"","",,"","",,"","",,"","",12.3,"C","",,"","",,"","",64,"%",
"200104WQPL.csv","2008MAY29152848","0421012636","C6",  32.69367,-117.26133,"20010422",1130,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.4,"C","",,"","",,"","",60,"%",
"200104WQPL.csv","2008MAY29152848","0421012637","C6",  32.69367,-117.26133,"20010422",1130,3,"m","",,"","",,"","",,"","",,"","",,"","",13.2,"C","",,"","",,"","",66,"%",
"200104WQPL.csv","2008MAY29152848","0421012638","C6",  32.69367,-117.26133,"20010422",1130,6.1,"m","",,"","",,"","",,"","",,"","",,"","",12,"C","",,"","",,"","",74,"%",
"200104WQPL.csv","2008MAY29152848","0421012639","C7",  32.71633,-117.27217,"20010422",1044,1.5,"m","",,"","",,"","",,"","",,"","",,"","",12.5,"C","",,"","",,"","",81,"%",
"200104WQPL.csv","2008MAY29152848","0421012640","C7",  32.71633,-117.27217,"20010422",1044,12.2,"m","",,"","",,"","",,"","",,"","",,"","",10.9,"C","",,"","",,"","",85,"%",
"200104WQPL.csv","2008MAY29152848","0421012641","C7",  32.71633,-117.27217,"20010422",1044,18.3,"m","",,"","",,"","",,"","",,"","",,"","",10.1,"C","",,"","",,"","",87,"%",
"200104WQPL.csv","2008MAY29152848","0421012642","C8",  32.73267,-117.27333,"20010422",1102,1.5,"m","",,"","",,"","",,"","",,"","",,"","",12.7,"C","",,"","",,"","",77,"%",
"200104WQPL.csv","2008MAY29152848","0421012643","C8",  32.73267,-117.27333,"20010422",1102,12.2,"m","",,"","",,"","",,"","",,"","",,"","",10.6,"C","",,"","",,"","",84,"%",
"200104WQPL.csv","2008MAY29152848","0421012644","C8",  32.73267,-117.27333,"20010422",1102,18.3,"m","",,"","",,"","",,"","",,"","",,"","",10,"C","",,"","",,"","",79,"%",
"200104WQPL.csv","2008MAY29152848","0430012661","A1",  32.65933,-117.26200,"20010430",933,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15.9,"C","",,"","",,"","",83,"%",
"200104WQPL.csv","2008MAY29152848","0430012662","A1",  32.65933,-117.26200,"20010430",933,12.2,"m","",,"","",,"","",,"","",,"","",,"","",11.9,"C","",,"","",,"","",86,"%",
"200104WQPL.csv","2008MAY29152848","0430012663","A1",  32.65933,-117.26200,"20010430",933,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11,"C","",,"","",,"","",87,"%",
"200104WQPL.csv","2008MAY29152848","0430012664","A6",  32.69267,-117.26967,"20010430",1034,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16,"C","",,"","",,"","",86,"%",
"200104WQPL.csv","2008MAY29152848","0430012665","A6",  32.69267,-117.26967,"20010430",1034,12.2,"m","",,"","",,"","",,"","",,"","",,"","",15.4,"C","",,"","",,"","",84,"%",
"200104WQPL.csv","2008MAY29152848","0430012666","A6",  32.69267,-117.26967,"20010430",1034,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.7,"C","",,"","",,"","",87,"%",
"200104WQPL.csv","2008MAY29152848","0430012667","A7",  32.67550,-117.26683,"20010430",947,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16,"C","",,"","",,"","",80,"%",
"200104WQPL.csv","2008MAY29152848","0430012668","A7",  32.67550,-117.26683,"20010430",947,12.2,"m","",,"","",,"","",,"","",,"","",,"","",14.4,"C","",,"","",,"","",85,"%",
"200104WQPL.csv","2008MAY29152848","0430012669","A7",  32.67550,-117.26683,"20010430",947,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11.4,"C","",,"","",,"","",87,"%",
"200104WQPL.csv","2008MAY29152848","0430012670","C4",  32.66583,-117.24967,"20010430",1139,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.4,"C","",,"","",,"","",76,"%",
"200104WQPL.csv","2008MAY29152848","0430012671","C4",  32.66583,-117.24967,"20010430",1139,3,"m","",,"","",,"","",,"","",,"","",,"","",16.3,"C","",,"","",,"","",76,"%",
"200104WQPL.csv","2008MAY29152848","0430012672","C4",  32.66583,-117.24967,"20010430",1139,6.1,"m","",,"","",,"","",,"","",,"","",,"","",16,"C","",,"","",,"","",76,"%",
"200104WQPL.csv","2008MAY29152848","0430012673","C5",  32.67917,-117.25667,"20010430",1130,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.1,"C","",,"","",,"","",79,"%",
"200104WQPL.csv","2008MAY29152848","0430012674","C5",  32.67917,-117.25667,"20010430",1130,3,"m","",,"","",,"","",,"","",,"","",,"","",16.1,"C","",,"","",,"","",79,"%",
"200104WQPL.csv","2008MAY29152848","0430012675","C5",  32.67917,-117.25667,"20010430",1130,6.1,"m","",,"","",,"","",,"","",,"","",,"","",14.4,"C","",,"","",,"","",82,"%",
"200104WQPL.csv","2008MAY29152848","0430012676","C6",  32.69367,-117.26133,"20010430",1116,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.2,"C","",,"","",,"","",82,"%",
"200104WQPL.csv","2008MAY29152848","0430012677","C6",  32.69367,-117.26133,"20010430",1116,3,"m","",,"","",,"","",,"","",,"","",,"","",16.2,"C","",,"","",,"","",81,"%",
"200104WQPL.csv","2008MAY29152848","0430012678","C6",  32.69367,-117.26133,"20010430",1116,6.1,"m","",,"","",,"","",,"","",,"","",,"","",15.6,"C","",,"","",,"","",83,"%",
"200104WQPL.csv","2008MAY29152848","0430012679","C7",  32.71633,-117.27217,"20010430",1049,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.1,"C","",,"","",,"","",79,"%",
"200104WQPL.csv","2008MAY29152848","0430012680","C7",  32.71633,-117.27217,"20010430",1049,12.2,"m","",,"","",,"","",,"","",,"","",,"","",14.8,"C","",,"","",,"","",83,"%",
"200104WQPL.csv","2008MAY29152848","0430012681","C7",  32.71633,-117.27217,"20010430",1049,18.3,"m","",,"","",,"","",,"","",,"","",,"","",14,"C","",,"","",,"","",85,"%",
"200104WQPL.csv","2008MAY29152848","0430012682","C8",  32.73267,-117.27333,"20010430",1100,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.1,"C","",,"","",,"","",83,"%",
"200104WQPL.csv","2008MAY29152848","0430012683","C8",  32.73267,-117.27333,"20010430",1100,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.6,"C","",,"","",,"","",84,"%",
"200104WQPL.csv","2008MAY29152848","0430012684","C8",  32.73267,-117.27333,"20010430",1100,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11.8,"C","",,"","",,"","",74,"%",
