"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200105WQPL.csv","2008MAY29152849","0524012119","E23",  32.69117,-117.32950,"20010524",,42.7,"m","",3.8056,"ug/L","",25.8276,"sigma-t","",5.90699,"mg/L","",33.6582,"ppt","",,"","",10.5,"C","",7.753,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152849","0524012120","E23",  32.69117,-117.32950,"20010524",,61,"m","",3.107,"ug/L","",25.9383,"sigma-t","",5.33756,"mg/L","",33.7168,"ppt","",,"","",10.1,"C","",7.699,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152849","0524012121","E25",  32.70633,-117.33450,"20010524",,79.2,"m","",3.1054,"ug/L","",26.0257,"sigma-t","",4.18492,"mg/L","",33.8105,"ppt","",,"","",10,"C","",7.582,"pH","",,"","",88,"%",
"200105WQPL.csv","2008MAY29152849","0524012122","E25",  32.70633,-117.33450,"20010524",,97.5,"m","",3.021,"ug/L","",26.1381,"sigma-t","",3.80901,"mg/L","",33.9231,"ppt","",,"","",9.9,"C","",7.554,"pH","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152849","0524012123","E25",  32.70633,-117.33450,"20010524",,1.5,"m","",4.6792,"ug/L","",24.3386,"sigma-t","",8.27883,"mg/L","",33.6206,"ppt","",,"","",17.5,"C","",8.022,"pH","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152849","0524012124","E25",  32.70633,-117.33450,"20010524",,42.7,"m","",3.9939,"ug/L","",25.818,"sigma-t","",5.94541,"mg/L","",33.6368,"ppt","",,"","",10.4,"C","",7.739,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152849","0524012125","E25",  32.70633,-117.33450,"20010524",,61,"m","",3.2468,"ug/L","",25.9311,"sigma-t","",4.63163,"mg/L","",33.7126,"ppt","",,"","",10.1,"C","",7.634,"pH","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152849","0524012126","E24",  32.69000,-117.33433,"20010524",,79.2,"m","",2.6262,"ug/L","",25.9791,"sigma-t","",4.14332,"mg/L","",33.7556,"ppt","",,"","",10,"C","",7.578,"pH","",,"","",88,"%",
"200105WQPL.csv","2008MAY29152849","0524012127","E24",  32.69000,-117.33433,"20010524",,97.5,"m","",2.5893,"ug/L","",26.0685,"sigma-t","",4.24123,"mg/L","",33.8594,"ppt","",,"","",10,"C","",7.59,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152849","0524012128","E24",  32.69000,-117.33433,"20010524",,1.5,"m","",5.0451,"ug/L","",24.2407,"sigma-t","",8.08984,"mg/L","",33.6351,"ppt","",,"","",17.9,"C","",8.033,"pH","",,"","",85,"%",
"200105WQPL.csv","2008MAY29152849","0524012129","E24",  32.69000,-117.33433,"20010524",,42.7,"m","",3.6056,"ug/L","",25.8392,"sigma-t","",5.7965,"mg/L","",33.6675,"ppt","",,"","",10.4,"C","",7.741,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152849","0524012130","E24",  32.69000,-117.33433,"20010524",,61,"m","",2.894,"ug/L","",25.9449,"sigma-t","",5.31449,"mg/L","",33.7193,"ppt","",,"","",10,"C","",7.688,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152849","0529012131","A1",  32.65933,-117.26200,"20010529",912,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.2,"C","",,"","",,"","",85,"%",
"200105WQPL.csv","2008MAY29152849","0529012132","A1",  32.65933,-117.26200,"20010529",912,12.2,"m","",,"","",,"","",,"","",,"","",,"","",14,"C","",,"","",,"","",83,"%",
"200105WQPL.csv","2008MAY29152849","0529012133","A1",  32.65933,-117.26200,"20010529",912,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.7,"C","",,"","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152849","0529012134","A6",  32.69267,-117.26967,"20010529",1009,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17.2,"C","",,"","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152849","0529012135","A6",  32.69267,-117.26967,"20010529",1009,12.2,"m","",,"","",,"","",,"","",,"","",,"","",12.2,"C","",,"","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152849","0529012136","A6",  32.69267,-117.26967,"20010529",1009,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11.5,"C","",,"","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152849","0529012137","A7",  32.67550,-117.26683,"20010529",926,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16,"C","",,"","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152849","0529012138","A7",  32.67550,-117.26683,"20010529",926,12.2,"m","",,"","",,"","",,"","",,"","",,"","",14.3,"C","",,"","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152849","0529012139","A7",  32.67550,-117.26683,"20010529",926,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11.6,"C","",,"","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152849","0529012140","C4",  32.66583,-117.24967,"20010529",1123,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.5,"C","",,"","",,"","",86,"%",
"200105WQPL.csv","2008MAY29152849","0529012141","C4",  32.66583,-117.24967,"20010529",1123,3,"m","",,"","",,"","",,"","",,"","",,"","",18.2,"C","",,"","",,"","",85,"%",
"200105WQPL.csv","2008MAY29152849","0529012142","C4",  32.66583,-117.24967,"20010529",1123,6.1,"m","",,"","",,"","",,"","",,"","",,"","",14.2,"C","",,"","",,"","",86,"%",
"200105WQPL.csv","2008MAY29152849","0529012143","C5",  32.67917,-117.25667,"20010529",1113,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.4,"C","",,"","",,"","",84,"%",
"200105WQPL.csv","2008MAY29152849","0529012144","C5",  32.67917,-117.25667,"20010529",1113,3,"m","",,"","",,"","",,"","",,"","",,"","",18.2,"C","",,"","",,"","",84,"%",
"200105WQPL.csv","2008MAY29152849","0529012145","C5",  32.67917,-117.25667,"20010529",1113,6.1,"m","",,"","",,"","",,"","",,"","",,"","",14.6,"C","",,"","",,"","",85,"%",
"200105WQPL.csv","2008MAY29152849","0529012146","C6",  32.69367,-117.26133,"20010529",1104,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.3,"C","",,"","",,"","",81,"%",
"200105WQPL.csv","2008MAY29152849","0529012147","C6",  32.69367,-117.26133,"20010529",1104,3,"m","",,"","",,"","",,"","",,"","",,"","",18.2,"C","",,"","",,"","",84,"%",
"200105WQPL.csv","2008MAY29152849","0529012148","C6",  32.69367,-117.26133,"20010529",1104,6.1,"m","",,"","",,"","",,"","",,"","",,"","",15.4,"C","",,"","",,"","",86,"%",
"200105WQPL.csv","2008MAY29152849","0529012149","C7",  32.71633,-117.27217,"20010529",1025,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17.5,"C","",,"","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152849","0529012150","C7",  32.71633,-117.27217,"20010529",1025,12.2,"m","",,"","",,"","",,"","",,"","",,"","",14,"C","",,"","",,"","",88,"%",
"200105WQPL.csv","2008MAY29152849","0529012151","C7",  32.71633,-117.27217,"20010529",1025,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11.9,"C","",,"","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152849","0529012152","C8",  32.73267,-117.27333,"20010529",1040,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17.9,"C","",,"","",,"","",81,"%",
"200105WQPL.csv","2008MAY29152849","0529012153","C8",  32.73267,-117.27333,"20010529",1040,12.2,"m","",,"","",,"","",,"","",,"","",,"","",14.4,"C","",,"","",,"","",84,"%",
"200105WQPL.csv","2008MAY29152849","0529012154","C8",  32.73267,-117.27333,"20010529",1040,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11.9,"C","",,"","",,"","",87,"%",
