"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200102WQPL.csv","2008MAY29153406","0222012583","C4",  32.66583,-117.24967,"20010222",1019,6.1,"m","",6.4376,"ug/L","",25.0436,"sigma-t","",7.96718,"mg/L","",33.5275,"ppt","",,"","",14,"C","",8.147,"pH","",,"","",75,"%",
"200102WQPL.csv","2008MAY29153406","0222012584","C5",  32.67917,-117.25667,"20010222",1008,1.5,"m","",6.1458,"ug/L","",25.0455,"sigma-t","",7.98344,"mg/L","",33.5347,"ppt","",,"","",14,"C","",8.148,"pH","",,"","",80,"%",
"200102WQPL.csv","2008MAY29153406","0222012585","C5",  32.67917,-117.25667,"20010222",1008,3,"m","",6.1184,"ug/L","",25.0461,"sigma-t","",8.07314,"mg/L","",33.535,"ppt","",,"","",14,"C","",8.153,"pH","",,"","",81,"%",
"200102WQPL.csv","2008MAY29153406","0222012586","C5",  32.67917,-117.25667,"20010222",1008,6.1,"m","",6.0278,"ug/L","",25.0472,"sigma-t","",8.10143,"mg/L","",33.535,"ppt","",,"","",14,"C","",8.151,"pH","",,"","",81,"%",
"200102WQPL.csv","2008MAY29153406","0222012587","C6",  32.69367,-117.26133,"20010222",957,1.5,"m","",5.1883,"ug/L","",25.0428,"sigma-t","",8.13713,"mg/L","",33.5303,"ppt","",,"","",14,"C","",8.156,"pH","",,"","",78,"%",
"200102WQPL.csv","2008MAY29153406","0222012588","C6",  32.69367,-117.26133,"20010222",957,3,"m","",5.1111,"ug/L","",25.0446,"sigma-t","",8.1189,"mg/L","",33.5304,"ppt","",,"","",14,"C","",8.156,"pH","",,"","",77,"%",
"200102WQPL.csv","2008MAY29153406","0222012589","C6",  32.69367,-117.26133,"20010222",957,6.1,"m","",7.8144,"ug/L","",25.0571,"sigma-t","",8.11658,"mg/L","",33.5358,"ppt","",,"","",14,"C","",8.156,"pH","",,"","",75,"%",
"200102WQPL.csv","2008MAY29153406","0222012590","C7",  32.71633,-117.27217,"20010222",850,1.5,"m","",3.3272,"ug/L","",25.0746,"sigma-t","",8.44928,"mg/L","",33.5265,"ppt","",,"","",13.9,"C","",8.175,"pH","",,"","",80,"%",
"200102WQPL.csv","2008MAY29153406","0222012591","C7",  32.71633,-117.27217,"20010222",850,12.2,"m","",2.8721,"ug/L","",25.2947,"sigma-t","",7.23516,"mg/L","",33.5999,"ppt","",,"","",13.1,"C","",8.084,"pH","",,"","",80,"%",
"200102WQPL.csv","2008MAY29153406","0222012592","C7",  32.71633,-117.27217,"20010222",850,18.3,"m","",2.303,"ug/L","",25.4919,"sigma-t","",6.02634,"mg/L","",33.6333,"ppt","",,"","",12.2,"C","",7.982,"pH","",,"","",80,"%",
"200102WQPL.csv","2008MAY29153406","0222012593","C8",  32.73267,-117.27333,"20010222",932,1.5,"m","",5.0568,"ug/L","",25.0432,"sigma-t","",8.2891,"mg/L","",33.5136,"ppt","",,"","",14,"C","",8.161,"pH","",,"","",72,"%",
"200102WQPL.csv","2008MAY29153406","0222012594","C8",  32.73267,-117.27333,"20010222",932,12.2,"m","",4.305,"ug/L","",25.1023,"sigma-t","",8.14998,"mg/L","",33.5417,"ppt","",,"","",13.8,"C","",8.166,"pH","",,"","",80,"%",
"200102WQPL.csv","2008MAY29153406","0222012595","C8",  32.73267,-117.27333,"20010222",932,18.3,"m","",4.4003,"ug/L","",25.2119,"sigma-t","",7.74544,"mg/L","",33.5729,"ppt","",,"","",13.4,"C","",8.14,"pH","",,"","",79,"%",
"200102WQPL.csv","2008MAY29153406","0227012602","A1",  32.65933,-117.26200,"20010227",853,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.1,"C","",,"","",,"","",75,"%",
"200102WQPL.csv","2008MAY29153406","0227012603","A1",  32.65933,-117.26200,"20010227",853,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.1,"C","",,"","",,"","",76,"%",
"200102WQPL.csv","2008MAY29153406","0227012604","A1",  32.65933,-117.26200,"20010227",853,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.1,"C","",,"","",,"","",77,"%",
"200102WQPL.csv","2008MAY29153406","0227012605","A6",  32.69267,-117.26967,"20010227",953,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.5,"C","",,"","",,"","",88,"%",
"200102WQPL.csv","2008MAY29153406","0227012606","A6",  32.69267,-117.26967,"20010227",953,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.4,"C","",,"","",,"","",87,"%",
"200102WQPL.csv","2008MAY29153406","0227012607","A6",  32.69267,-117.26967,"20010227",953,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.4,"C","",,"","",,"","",86,"%",
"200102WQPL.csv","2008MAY29153406","0227012608","A7",  32.67550,-117.26683,"20010227",906,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.1,"C","",,"","",,"","",81,"%",
"200102WQPL.csv","2008MAY29153406","0227012609","A7",  32.67550,-117.26683,"20010227",906,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.1,"C","",,"","",,"","",82,"%",
"200102WQPL.csv","2008MAY29153406","0227012610","A7",  32.67550,-117.26683,"20010227",906,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.1,"C","",,"","",,"","",83,"%",
"200102WQPL.csv","2008MAY29153406","0227012611","C4",  32.66583,-117.24967,"20010227",1114,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.3,"C","",,"","",,"","",73,"%",
"200102WQPL.csv","2008MAY29153406","0227012612","C4",  32.66583,-117.24967,"20010227",1114,3,"m","",,"","",,"","",,"","",,"","",,"","",13.3,"C","",,"","",,"","",74,"%",
"200102WQPL.csv","2008MAY29153406","0227012613","C4",  32.66583,-117.24967,"20010227",1114,6.1,"m","",,"","",,"","",,"","",,"","",,"","",13.2,"C","",,"","",,"","",74,"%",
"200102WQPL.csv","2008MAY29153406","0227012614","C5",  32.67917,-117.25667,"20010227",1102,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.5,"C","",,"","",,"","",68,"%",
"200102WQPL.csv","2008MAY29153406","0227012615","C5",  32.67917,-117.25667,"20010227",1102,3,"m","",,"","",,"","",,"","",,"","",,"","",13.4,"C","",,"","",,"","",68,"%",
"200102WQPL.csv","2008MAY29153406","0227012616","C5",  32.67917,-117.25667,"20010227",1102,6.1,"m","",,"","",,"","",,"","",,"","",,"","",13.3,"C","",,"","",,"","",69,"%",
"200102WQPL.csv","2008MAY29153406","0227012617","C6",  32.69367,-117.26133,"20010227",1050,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.3,"C","",,"","",,"","",74,"%",
"200102WQPL.csv","2008MAY29153406","0227012618","C6",  32.69367,-117.26133,"20010227",1050,3,"m","",,"","",,"","",,"","",,"","",,"","",13.2,"C","",,"","",,"","",74,"%",
"200102WQPL.csv","2008MAY29153406","0227012619","C6",  32.69367,-117.26133,"20010227",1050,6.1,"m","",,"","",,"","",,"","",,"","",,"","",13.1,"C","",,"","",,"","",74,"%",
"200102WQPL.csv","2008MAY29153406","0227012620","C7",  32.71633,-117.27217,"20010227",1009,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.4,"C","",,"","",,"","",82,"%",
"200102WQPL.csv","2008MAY29153406","0227012621","C7",  32.71633,-117.27217,"20010227",1009,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.3,"C","",,"","",,"","",83,"%",
"200102WQPL.csv","2008MAY29153406","0227012622","C7",  32.71633,-117.27217,"20010227",1009,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.2,"C","",,"","",,"","",82,"%",
"200102WQPL.csv","2008MAY29153406","0227012623","C8",  32.73267,-117.27333,"20010227",1023,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.5,"C","",,"","",,"","",82,"%",
"200102WQPL.csv","2008MAY29153406","0227012624","C8",  32.73267,-117.27333,"20010227",1023,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.3,"C","",,"","",,"","",79,"%",
"200102WQPL.csv","2008MAY29153406","0227012625","C8",  32.73267,-117.27333,"20010227",1023,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.3,"C","",,"","",,"","",79,"%",
