"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200103WQPL.csv","2008MAY29152847","0321012325","A7",  32.67550,-117.26683,"20010321",819,18.3,"m","",4.3353,"ug/L","",25.4956,"sigma-t","",6.12457,"mg/L","",33.6614,"ppt","",,"","",12.3,"C","",7.968,"pH","",,"","",87,"%",
"200103WQPL.csv","2008MAY29152847","0321012326","C4",  32.66583,-117.24967,"20010321",1048,1.5,"m","",7.8658,"ug/L","",24.8084,"sigma-t","",7.75182,"mg/L","",33.5543,"ppt","",,"","",15.2,"C","",8.09,"pH","",,"","",64,"%",
"200103WQPL.csv","2008MAY29152847","0321012327","C4",  32.66583,-117.24967,"20010321",1048,3,"m","",9.5886,"ug/L","",24.881,"sigma-t","",7.76138,"mg/L","",33.5526,"ppt","",,"","",14.9,"C","",8.088,"pH","",,"","",65,"%",
"200103WQPL.csv","2008MAY29152847","0321012328","C4",  32.66583,-117.24967,"20010321",1048,6.1,"m","",10.1938,"ug/L","",24.989,"sigma-t","",7.54886,"mg/L","",33.5259,"ppt","",,"","",14.3,"C","",8.064,"pH","",,"","",77,"%",
"200103WQPL.csv","2008MAY29152847","0321012329","C5",  32.67917,-117.25667,"20010321",1032,1.5,"m","",6.0609,"ug/L","",24.6887,"sigma-t","",8.05891,"mg/L","",33.5191,"ppt","",,"","",15.6,"C","",8.157,"pH","",,"","",77,"%",
"200103WQPL.csv","2008MAY29152847","0321012330","C5",  32.67917,-117.25667,"20010321",1032,3,"m","",6.0724,"ug/L","",24.7425,"sigma-t","",8.04608,"mg/L","",33.5468,"ppt","",,"","",15.5,"C","",8.16,"pH","",,"","",76,"%",
"200103WQPL.csv","2008MAY29152847","0321012331","C5",  32.67917,-117.25667,"20010321",1032,6.1,"m","",4.5565,"ug/L","",25.1148,"sigma-t","",6.93988,"mg/L","",33.6006,"ppt","",,"","",14,"C","",8.09,"pH","",,"","",81,"%",
"200103WQPL.csv","2008MAY29152847","0321012332","C6",  32.69367,-117.26133,"20010321",1017,1.5,"m","",12.9966,"ug/L","",24.7275,"sigma-t","",8.32936,"mg/L","",33.5104,"ppt","",,"","",15.4,"C","",8.168,"pH","",,"","",77,"%",
"200103WQPL.csv","2008MAY29152847","0321012333","C6",  32.69367,-117.26133,"20010321",1017,3,"m","",12.8829,"ug/L","",24.7695,"sigma-t","",8.252,"mg/L","",33.5284,"ppt","",,"","",15.3,"C","",8.17,"pH","",,"","",78,"%",
"200103WQPL.csv","2008MAY29152847","0321012334","C6",  32.69367,-117.26133,"20010321",1017,6.1,"m","",12.2979,"ug/L","",25.1637,"sigma-t","",7.50502,"mg/L","",33.6237,"ppt","",,"","",13.8,"C","",8.114,"pH","",,"","",82,"%",
"200103WQPL.csv","2008MAY29152847","0321012335","C7",  32.71633,-117.27217,"20010321",929,1.5,"m","",13.1962,"ug/L","",24.9271,"sigma-t","",9.06263,"mg/L","",33.5606,"ppt","",,"","",14.7,"C","",8.205,"pH","",,"","",81,"%",
"200103WQPL.csv","2008MAY29152847","0321012336","C7",  32.71633,-117.27217,"20010321",929,12.2,"m","",11.3449,"ug/L","",25.4278,"sigma-t","",6.17408,"mg/L","",33.7049,"ppt","",,"","",12.8,"C","",7.995,"pH","",,"","",85,"%",
"200103WQPL.csv","2008MAY29152847","0321012337","C7",  32.71633,-117.27217,"20010321",929,18.3,"m","",9.3696,"ug/L","",25.5166,"sigma-t","",5.46614,"mg/L","",33.6366,"ppt","",,"","",12.1,"C","",7.905,"pH","",,"","",87,"%",
"200103WQPL.csv","2008MAY29152847","0321012338","C8",  32.73267,-117.27333,"20010321",949,1.5,"m","",14.7432,"ug/L","",24.8012,"sigma-t","",8.2932,"mg/L","",33.4706,"ppt","",,"","",15,"C","",8.103,"pH","",,"","",80,"%",
"200103WQPL.csv","2008MAY29152847","0321012339","C8",  32.73267,-117.27333,"20010321",949,12.2,"m","",12.7169,"ug/L","",25.3574,"sigma-t","",6.46084,"mg/L","",33.6029,"ppt","",,"","",12.8,"C","",7.976,"pH","",,"","",85,"%",
"200103WQPL.csv","2008MAY29152847","0321012340","C8",  32.73267,-117.27333,"20010321",949,18.3,"m","",11.6415,"ug/L","",25.5332,"sigma-t","",5.34837,"mg/L","",33.6446,"ppt","",,"","",12,"C","",7.892,"pH","",,"","",84,"%",
"200103WQPL.csv","2008MAY29152847","0328012104","A1",  32.65933,-117.26200,"20010328",906,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14,"C","",,"","",,"","",78,"%",
"200103WQPL.csv","2008MAY29152847","0328012105","A1",  32.65933,-117.26200,"20010328",906,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.1,"C","",,"","",,"","",80,"%",
"200103WQPL.csv","2008MAY29152847","0328012106","A1",  32.65933,-117.26200,"20010328",906,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.2,"C","",,"","",,"","",81,"%",
"200103WQPL.csv","2008MAY29152847","0328012107","A6",  32.69267,-117.26967,"20010328",1008,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.7,"C","",,"","",,"","",76,"%",
"200103WQPL.csv","2008MAY29152847","0328012108","A6",  32.69267,-117.26967,"20010328",1008,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.6,"C","",,"","",,"","",80,"%",
"200103WQPL.csv","2008MAY29152847","0328012109","A6",  32.69267,-117.26967,"20010328",1008,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.4,"C","",,"","",,"","",80,"%",
"200103WQPL.csv","2008MAY29152847","0328012110","A7",  32.67550,-117.26683,"20010328",919,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.9,"C","",,"","",,"","",77,"%",
"200103WQPL.csv","2008MAY29152847","0328012111","A7",  32.67550,-117.26683,"20010328",919,12.2,"m","",,"","",,"","",,"","",,"","",,"","",12.2,"C","",,"","",,"","",84,"%",
"200103WQPL.csv","2008MAY29152847","0328012112","A7",  32.67550,-117.26683,"20010328",919,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11.9,"C","",,"","",,"","",84,"%",
"200103WQPL.csv","2008MAY29152847","0328012113","C4",  32.66583,-117.24967,"20010328",1220,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14.2,"C","",,"","",,"","",75,"%",
"200103WQPL.csv","2008MAY29152847","0328012114","C4",  32.66583,-117.24967,"20010328",1220,3,"m","",,"","",,"","",,"","",,"","",,"","",14.2,"C","",,"","",,"","",77,"%",
"200103WQPL.csv","2008MAY29152847","0328012115","C4",  32.66583,-117.24967,"20010328",1220,6.1,"m","",,"","",,"","",,"","",,"","",,"","",14,"C","",,"","",,"","",76,"%",
"200103WQPL.csv","2008MAY29152847","0328012116","C5",  32.67917,-117.25667,"20010328",1209,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14.4,"C","",,"","",,"","",70,"%",
"200103WQPL.csv","2008MAY29152847","0328012117","C5",  32.67917,-117.25667,"20010328",1209,3,"m","",,"","",,"","",,"","",,"","",,"","",14.3,"C","",,"","",,"","",69,"%",
"200103WQPL.csv","2008MAY29152847","0328012118","C5",  32.67917,-117.25667,"20010328",1209,6.1,"m","",,"","",,"","",,"","",,"","",,"","",14.1,"C","",,"","",,"","",69,"%",
"200103WQPL.csv","2008MAY29152847","0328012119","C6",  32.69367,-117.26133,"20010328",1118,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14,"C","",,"","",,"","",75,"%",
"200103WQPL.csv","2008MAY29152847","0328012120","C6",  32.69367,-117.26133,"20010328",1118,3,"m","",,"","",,"","",,"","",,"","",,"","",14,"C","",,"","",,"","",75,"%",
"200103WQPL.csv","2008MAY29152847","0328012121","C6",  32.69367,-117.26133,"20010328",1118,6.1,"m","",,"","",,"","",,"","",,"","",,"","",13.7,"C","",,"","",,"","",75,"%",
"200103WQPL.csv","2008MAY29152847","0328012122","C7",  32.71633,-117.27217,"20010328",1024,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14.5,"C","",,"","",,"","",75,"%",
"200103WQPL.csv","2008MAY29152847","0328012123","C7",  32.71633,-117.27217,"20010328",1024,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.6,"C","",,"","",,"","",79,"%",
"200103WQPL.csv","2008MAY29152847","0328012124","C7",  32.71633,-117.27217,"20010328",1024,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12,"C","",,"","",,"","",83,"%",
"200103WQPL.csv","2008MAY29152847","0328012125","C8",  32.73267,-117.27333,"20010328",1041,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14.5,"C","",,"","",,"","",72,"%",
"200103WQPL.csv","2008MAY29152847","0328012126","C8",  32.73267,-117.27333,"20010328",1041,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.2,"C","",,"","",,"","",82,"%",
"200103WQPL.csv","2008MAY29152847","0328012127","C8",  32.73267,-117.27333,"20010328",1041,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11.8,"C","",,"","",,"","",67,"%",
