"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200109WQPL.csv","2008MAY29152852","0926012192","A1",  32.65933,-117.26200,"20010926",1002,12.2,"m","",,"","",,"","",,"","",,"","",,"","",14.3,"C","",,"","",,"","",78,"%",
"200109WQPL.csv","2008MAY29152852","0926012193","A1",  32.65933,-117.26200,"20010926",1002,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.4,"C","",,"","",,"","",78,"%",
"200109WQPL.csv","2008MAY29152852","0926012194","A6",  32.69267,-117.26967,"20010926",1118,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16,"C","",,"","",,"","",75,"%",
"200109WQPL.csv","2008MAY29152852","0926012195","A6",  32.69267,-117.26967,"20010926",1118,12.2,"m","",,"","",,"","",,"","",,"","",,"","",14.1,"C","",,"","",,"","",77,"%",
"200109WQPL.csv","2008MAY29152852","0926012196","A6",  32.69267,-117.26967,"20010926",1118,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.7,"C","",,"","",,"","",84,"%",
"200109WQPL.csv","2008MAY29152852","0926012197","A7",  32.67550,-117.26683,"20010926",1015,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.3,"C","",,"","",,"","",77,"%",
"200109WQPL.csv","2008MAY29152852","0926012198","A7",  32.67550,-117.26683,"20010926",1015,12.2,"m","",,"","",,"","",,"","",,"","",,"","",14.5,"C","",,"","",,"","",79,"%",
"200109WQPL.csv","2008MAY29152852","0926012199","A7",  32.67550,-117.26683,"20010926",1015,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.1,"C","",,"","",,"","",84,"%",
"200109WQPL.csv","2008MAY29152852","0926012200","C4",  32.66583,-117.24967,"20010926",1238,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17.5,"C","",,"","",,"","",67,"%",
"200109WQPL.csv","2008MAY29152852","0926012201","C4",  32.66583,-117.24967,"20010926",1238,3,"m","",,"","",,"","",,"","",,"","",,"","",16.9,"C","",,"","",,"","",66,"%",
"200109WQPL.csv","2008MAY29152852","0926012202","C4",  32.66583,-117.24967,"20010926",1238,6.1,"m","",,"","",,"","",,"","",,"","",,"","",13.8,"C","",,"","",,"","",55,"%",
"200109WQPL.csv","2008MAY29152852","0926012203","C5",  32.67917,-117.25667,"20010926",1229,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17,"C","",,"","",,"","",77,"%",
"200109WQPL.csv","2008MAY29152852","0926012204","C5",  32.67917,-117.25667,"20010926",1229,3,"m","",,"","",,"","",,"","",,"","",,"","",16.8,"C","",,"","",,"","",77,"%",
"200109WQPL.csv","2008MAY29152852","0926012205","C5",  32.67917,-117.25667,"20010926",1229,6.1,"m","",,"","",,"","",,"","",,"","",,"","",14.4,"C","",,"","",,"","",79,"%",
"200109WQPL.csv","2008MAY29152852","0926012206","C6",  32.69367,-117.26133,"20010926",1212,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17.6,"C","",,"","",,"","",74,"%",
"200109WQPL.csv","2008MAY29152852","0926012207","C6",  32.69367,-117.26133,"20010926",1212,3,"m","",,"","",,"","",,"","",,"","",,"","",17,"C","",,"","",,"","",75,"%",
"200109WQPL.csv","2008MAY29152852","0926012208","C6",  32.69367,-117.26133,"20010926",1212,6.1,"m","",,"","",,"","",,"","",,"","",,"","",14.4,"C","",,"","",,"","",74,"%",
"200109WQPL.csv","2008MAY29152852","0926012209","C7",  32.71633,-117.27217,"20010926",1145,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.5,"C","",,"","",,"","",81,"%",
"200109WQPL.csv","2008MAY29152852","0926012210","C7",  32.71633,-117.27217,"20010926",1145,12.2,"m","",,"","",,"","",,"","",,"","",,"","",12.7,"C","",,"","",,"","",79,"%",
"200109WQPL.csv","2008MAY29152852","0926012211","C7",  32.71633,-117.27217,"20010926",1145,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12,"C","",,"","",,"","",73,"%",
"200109WQPL.csv","2008MAY29152852","0926012212","C8",  32.73267,-117.27333,"20010926",1157,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.7,"C","",,"","",,"","",78,"%",
"200109WQPL.csv","2008MAY29152852","0926012213","C8",  32.73267,-117.27333,"20010926",1157,12.2,"m","",,"","",,"","",,"","",,"","",,"","",12.1,"C","",,"","",,"","",78,"%",
"200109WQPL.csv","2008MAY29152852","0926012214","C8",  32.73267,-117.27333,"20010926",1157,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11.8,"C","",,"","",,"","",76,"%",
"200109WQPL.csv","2008MAY29152852","0930012231","A1",  32.65933,-117.26200,"20010930",1009,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.9,"C","",,"","",,"","",89,"%",
"200109WQPL.csv","2008MAY29152852","0930012232","A1",  32.65933,-117.26200,"20010930",1009,12.2,"m","",,"","",,"","",,"","",,"","",,"","",14.9,"C","",,"","",,"","",88,"%",
"200109WQPL.csv","2008MAY29152852","0930012233","A1",  32.65933,-117.26200,"20010930",1009,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.3,"C","",,"","",,"","",86,"%",
"200109WQPL.csv","2008MAY29152852","0930012234","A6",  32.69267,-117.26967,"20010930",1054,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.6,"C","",,"","",,"","",90,"%",
"200109WQPL.csv","2008MAY29152852","0930012235","A6",  32.69267,-117.26967,"20010930",1054,12.2,"m","",,"","",,"","",,"","",,"","",,"","",17.2,"C","",,"","",,"","",84,"%",
"200109WQPL.csv","2008MAY29152852","0930012236","A6",  32.69267,-117.26967,"20010930",1054,18.3,"m","",,"","",,"","",,"","",,"","",,"","",14.8,"C","",,"","",,"","",84,"%",
"200109WQPL.csv","2008MAY29152852","0930012237","A7",  32.67550,-117.26683,"20010930",1021,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.6,"C","",,"","",,"","",87,"%",
"200109WQPL.csv","2008MAY29152852","0930012238","A7",  32.67550,-117.26683,"20010930",1021,12.2,"m","",,"","",,"","",,"","",,"","",,"","",17.6,"C","",,"","",,"","",89,"%",
"200109WQPL.csv","2008MAY29152852","0930012239","A7",  32.67550,-117.26683,"20010930",1021,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.4,"C","",,"","",,"","",82,"%",
"200109WQPL.csv","2008MAY29152852","0930012240","C4",  32.66583,-117.24967,"20010930",1206,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.4,"C","",,"","",,"","",70,"%",
"200109WQPL.csv","2008MAY29152852","0930012241","C4",  32.66583,-117.24967,"20010930",1206,3,"m","",,"","",,"","",,"","",,"","",,"","",16.3,"C","",,"","",,"","",69,"%",
"200109WQPL.csv","2008MAY29152852","0930012242","C4",  32.66583,-117.24967,"20010930",1206,6.1,"m","",,"","",,"","",,"","",,"","",,"","",15.7,"C","",,"","",,"","",71,"%",
"200109WQPL.csv","2008MAY29152852","0930012243","C5",  32.67917,-117.25667,"20010930",1155,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.2,"C","",,"","",,"","",77,"%",
"200109WQPL.csv","2008MAY29152852","0930012244","C5",  32.67917,-117.25667,"20010930",1155,3,"m","",,"","",,"","",,"","",,"","",,"","",16.1,"C","",,"","",,"","",77,"%",
"200109WQPL.csv","2008MAY29152852","0930012245","C5",  32.67917,-117.25667,"20010930",1155,6.1,"m","",,"","",,"","",,"","",,"","",,"","",14.7,"C","",,"","",,"","",78,"%",
"200109WQPL.csv","2008MAY29152852","0930012246","C6",  32.69367,-117.26133,"20010930",1147,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17.8,"C","",,"","",,"","",87,"%",
"200109WQPL.csv","2008MAY29152852","0930012247","C6",  32.69367,-117.26133,"20010930",1147,3,"m","",,"","",,"","",,"","",,"","",,"","",17,"C","",,"","",,"","",86,"%",
"200109WQPL.csv","2008MAY29152852","0930012248","C6",  32.69367,-117.26133,"20010930",1147,6.1,"m","",,"","",,"","",,"","",,"","",,"","",15.5,"C","",,"","",,"","",80,"%",
"200109WQPL.csv","2008MAY29152852","0930012249","C7",  32.71633,-117.27217,"20010930",1109,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18,"C","",,"","",,"","",88,"%",
"200109WQPL.csv","2008MAY29152852","0930012250","C7",  32.71633,-117.27217,"20010930",1109,12.2,"m","",,"","",,"","",,"","",,"","",,"","",15.6,"C","",,"","",,"","",83,"%",
"200109WQPL.csv","2008MAY29152852","0930012251","C7",  32.71633,-117.27217,"20010930",1109,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.6,"C","",,"","",,"","",83,"%",
"200109WQPL.csv","2008MAY29152852","0930012261","C8",  32.73267,-117.27333,"20010930",1128,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.9,"C","",,"","",,"","",85,"%",
"200109WQPL.csv","2008MAY29152852","0930012262","C8",  32.73267,-117.27333,"20010930",1128,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.3,"C","",,"","",,"","",76,"%",
"200109WQPL.csv","2008MAY29152852","0930012263","C8",  32.73267,-117.27333,"20010930",1128,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.1,"C","",,"","",,"","",82,"%",
