"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200209WQPL.csv","2008MAY29153649","0930022974","A6",  32.69267,-117.26967,"20020930",1001,1,"m","",,"","",,"","",,"","",,"","",,"","",18.9,"C","",,"","",,"","",86,"%",
"200209WQPL.csv","2008MAY29153649","0930022975","A6",  32.69267,-117.26967,"20020930",1001,12,"m","",,"","",,"","",,"","",,"","",,"","",14.1,"C","",,"","",,"","",88,"%",
"200209WQPL.csv","2008MAY29153649","0930022976","A6",  32.69267,-117.26967,"20020930",1001,18,"m","",,"","",,"","",,"","",,"","",,"","",13.8,"C","",,"","",,"","",87,"%",
"200209WQPL.csv","2008MAY29153649","0930022977","A7",  32.67550,-117.26683,"20020930",915,1,"m","",,"","",,"","",,"","",,"","",,"","",18.4,"C","",,"","",,"","",85,"%",
"200209WQPL.csv","2008MAY29153649","0930022978","A7",  32.67550,-117.26683,"20020930",915,12,"m","",,"","",,"","",,"","",,"","",,"","",14.2,"C","",,"","",,"","",87,"%",
"200209WQPL.csv","2008MAY29153649","0930022979","A7",  32.67550,-117.26683,"20020930",915,18,"m","",,"","",,"","",,"","",,"","",,"","",13.6,"C","",,"","",,"","",87,"%",
"200209WQPL.csv","2008MAY29153649","0930022980","C4",  32.66583,-117.24967,"20020930",1132,1,"m","",,"","",,"","",,"","",,"","",,"","",18.6,"C","",,"","",,"","",72,"%",
"200209WQPL.csv","2008MAY29153649","0930022981","C4",  32.66583,-117.24967,"20020930",1132,3,"m","",,"","",,"","",,"","",,"","",,"","",18.3,"C","",,"","",,"","",72,"%",
"200209WQPL.csv","2008MAY29153649","0930022982","C4",  32.66583,-117.24967,"20020930",1132,6,"m","",,"","",,"","",,"","",,"","",,"","",17,"C","",,"","",,"","",74,"%",
"200209WQPL.csv","2008MAY29153649","0930022983","C5",  32.67917,-117.25667,"20020930",1119,1,"m","",,"","",,"","",,"","",,"","",,"","",18.9,"C","",,"","",,"","",83,"%",
"200209WQPL.csv","2008MAY29153649","0930022984","C5",  32.67917,-117.25667,"20020930",1119,3,"m","",,"","",,"","",,"","",,"","",,"","",18.6,"C","",,"","",,"","",84,"%",
"200209WQPL.csv","2008MAY29153649","0930022985","C5",  32.67917,-117.25667,"20020930",1119,6,"m","",,"","",,"","",,"","",,"","",,"","",16.8,"C","",,"","",,"","",84,"%",
"200209WQPL.csv","2008MAY29153649","0930022986","C6",  32.69367,-117.26133,"20020930",1104,1,"m","",,"","",,"","",,"","",,"","",,"","",19,"C","",,"","",,"","",86,"%",
"200209WQPL.csv","2008MAY29153649","0930022987","C6",  32.69367,-117.26133,"20020930",1104,3,"m","",,"","",,"","",,"","",,"","",,"","",18.7,"C","",,"","",,"","",85,"%",
"200209WQPL.csv","2008MAY29153649","0930022988","C6",  32.69367,-117.26133,"20020930",1104,6,"m","",,"","",,"","",,"","",,"","",,"","",17.2,"C","",,"","",,"","",79,"%",
"200209WQPL.csv","2008MAY29153649","0930022989","C7",  32.71633,-117.27217,"20020930",1025,1,"m","",,"","",,"","",,"","",,"","",,"","",19,"C","",,"","",,"","",87,"%",
"200209WQPL.csv","2008MAY29153649","0930022990","C7",  32.71633,-117.27217,"20020930",1025,12,"m","",,"","",,"","",,"","",,"","",,"","",14.7,"C","",,"","",,"","",88,"%",
"200209WQPL.csv","2008MAY29153649","0930022991","C7",  32.71633,-117.27217,"20020930",1025,18,"m","",,"","",,"","",,"","",,"","",,"","",13,"C","",,"","",,"","",87,"%",
"200209WQPL.csv","2008MAY29153649","0930022992","C8",  32.73267,-117.27333,"20020930",1042,1,"m","",,"","",,"","",,"","",,"","",,"","",19.2,"C","",,"","",,"","",87,"%",
"200209WQPL.csv","2008MAY29153649","0930022993","C8",  32.73267,-117.27333,"20020930",1042,12,"m","",,"","",,"","",,"","",,"","",,"","",15.1,"C","",,"","",,"","",88,"%",
"200209WQPL.csv","2008MAY29153649","0930022994","C8",  32.73267,-117.27333,"20020930",1042,18,"m","",,"","",,"","",,"","",,"","",,"","",13,"C","",,"","",,"","",84,"%",
